Month/Year,iQ 2x ETF Timing,iQ 40 Days,iQ 40 Days Large Cap,iQ All Assets ETF,iQ All Assets ETF no inverse,iQ All Assets Hedge,iQ All Assets RORO Rotation Model,iQ All Assets RORO Rotation Model (No UGA and GBTC),iQ All Cap Growth J,iQ All Cap Growth for J. Hancock 401k,iQ All Cap Growth for Nationwide VA,iQ All Cap Growth for Open Architecture 401k,iQ All Cap High Yield,iQ All Cap Sh. Buyback,iQ All Cap Smart Beta,iQ All Funds for J. Hancock 401k,iQ All Funds for Nationwide VA,iQ Alternative Fund Momentum for Open Architecture 401k,iQ BRI Growth Mutual Fund,iQ BRI Stability Mutual Fund,iQ BoH,iQ Bulls of the Dow,iQ Buyback Screamers,iQ Cyclical Super Sector,iQ Defensive Super Sector,iQ Dividend Growth 10,iQ Dom. Income,iQ Domestic Growth Fund Rotation,iQ ESG 10,iQ ETF Inflation Hedge,iQ ETF Market Timing,iQ ETF Momentum,iQ ETF Multi-Asset Income,iQ ETF Recession Hedge,iQ ETF Sector Rotation,iQ ETF Style Box Rot.,iQ ETF Unshackled Monthly,iQ ETF Unshackled Quarterly,iQ Global ETF Income,iQ Global Style Box Rot.,iQ Greatest Hits,iQ Income Fund,iQ Income J,iQ Income for J. Hancock 401k,iQ Income for Nationwide VA,iQ Income for Open Architecture 401k,iQ International ETF Rotation,iQ International Efficiency,iQ International Growth J,iQ International Growth for J. Hancock 401k,iQ International Growth for Nationwide VA,iQ International Growth for Open Architecture 401k,iQ International Titans,iQ Intl Buyback &amp; Div,iQ Intl Fund Risk On / Off,iQ Intl. Income,iQ Large Cap Growth,iQ Large Cap Growth J,iQ Large Cap Growth for J. Hancock 401k,iQ Large Cap Growth for Nationwide VA,iQ Large Cap Growth for Open Architecture 401k,iQ Large Cap High Yield,iQ Large Cap Sh. Buyback,iQ Large Cap Value,iQ MF Style Box Rotation,iQ Mid Cap Growth,iQ Mid Cap Value,iQ Monthly Long / Short,iQ Nasdaq 10,iQ ROROSector Rotation J,iQ ROROSector Rotation for Open Architecture 401k,iQ ROROStyle Box Rotation J,iQ RSoP Portfolio,iQ Recession 10,iQ Risk On / Off ETF,iQ Risk On / Risk Off,iQ Risk On/Off High Yield,iQ S&amp;P 500 Defensive Sector,iQ S&amp;P 500 Efficiency,iQ S&amp;P SMid Cap Efficiency,iQ SMid Cap 10,iQ Sector Fund Allocation,iQ Sector Rotation,iQ Sell in May &amp; Walk Away,iQ Sensitive Super Sector,iQ Small Cap Growth,iQ Small Cap Value,iQ Style Box Rotation for Open Architecture 401k,iQ Technology,iQ Total Real Estate
4/2011,1.393718%,3.362979%,5.499436%,3.461473%,3.608176%,3.411048%,4.293121%,4.044878%,2.730166%,2.658595%,3.333455%,4.188108%,3.657753%,3.783106%,4.707022%,2.910607%,1.572938%,0.782501%,2.658001%,1.243555%,3.678100%,3.848096%,2.442315%,6.716441%,6.217782%,3.387549%,2.039408%,1.563169%,1.569254%,3.490246%,1.062763%,4.039964%,4.646900%,2.486802%,2.908145%,1.701414%,7.432556%,4.652930%,2.225585%,2.206632%,3.579890%,1.489304%,0.987523%,1.324294%,1.914859%,1.541240%,2.159268%,5.964604%,5.662361%,5.434284%,4.164916%,4.880391%,2.108778%,1.164577%,4.318801%,5.154843%,1.790704%,2.774930%,2.460553%,3.395906%,3.474167%,6.344990%,5.541284%,7.264923%,1.258522%,1.241506%,-1.382472%,0.541414%,2.969120%,2.404937%,4.464021%,2.951574%,4.100750%,5.948270%,3.192089%,5.567585%,4.956140%,5.282284%,3.808007%,1.359125%,-2.975679%,3.864150%,8.312273%,3.899215%,4.819041%,2.155913%,3.827405%,2.778207%,3.464510%,3.446214%
3/2011,-0.484344%,7.547447%,2.176371%,1.290312%,0.954269%,2.011608%,1.643536%,1.080104%,2.175745%,1.751335%,1.235579%,0.637544%,1.427035%,3.242918%,6.075101%,2.399189%,0.473279%,0.435849%,2.132662%,0.042126%,2.439269%,-1.822255%,2.079970%,-2.315582%,3.871412%,1.134666%,1.660593%,0.943148%,-0.785846%,1.935425%,0.389063%,2.501787%,1.511635%,0.893148%,0.497720%,0.023462%,-0.190143%,2.170304%,0.498923%,2.568970%,-0.118633%,0.120640%,0.140182%,0.206102%,0.226038%,0.215938%,2.697488%,4.287362%,-0.794194%,-0.705806%,-0.379078%,0.891562%,2.172286%,-0.000996%,0.242361%,1.448778%,0.647317%,0.430769%,-0.496579%,0.384384%,-0.000390%,2.902818%,0.301487%,3.006499%,0.637049%,5.941942%,2.573174%,-0.175874%,-2.877179%,0.780021%,1.500217%,1.738890%,4.274396%,0.265080%,1.059157%,5.628656%,-0.529631%,5.085744%,1.841820%,1.816522%,2.863328%,1.419097%,3.417242%,4.642991%,-1.964896%,8.791403%,6.710626%,2.816337%,1.431764%,2.913182%
2/2011,3.243569%,4.692434%,4.652041%,3.940954%,3.774719%,4.947959%,3.713352%,2.939286%,5.304240%,4.627137%,4.277092%,3.367307%,5.082482%,1.969376%,1.617198%,4.213385%,7.066870%,1.191104%,4.261019%,0.627679%,7.970800%,0.196686%,6.046462%,8.481798%,1.552013%,1.926929%,1.420236%,4.716267%,3.093225%,1.659940%,3.262294%,2.038584%,2.383174%,2.313779%,4.180774%,2.771126%,11.359785%,9.082307%,1.752320%,1.867608%,1.851175%,1.146390%,0.640129%,0.874486%,1.409098%,1.424295%,-0.714068%,1.512213%,2.803890%,3.126364%,2.242805%,3.935632%,5.028071%,5.117749%,2.244947%,1.335370%,3.610810%,3.132899%,3.524978%,3.514945%,4.516711%,4.237346%,2.542861%,2.571983%,3.987612%,5.729794%,6.653556%,2.152477%,6.080669%,3.966764%,3.486511%,4.188694%,3.157325%,3.336562%,3.751422%,3.541682%,2.494035%,0.200489%,3.583662%,3.094951%,5.275630%,2.798465%,3.858843%,3.762531%,3.315852%,7.265887%,-0.958813%,5.584083%,2.681849%,3.625544%
1/2011,2.411768%,2.279840%,-1.522784%,-0.305379%,-0.236026%,-0.278398%,0.182365%,0.182365%,0.156980%,1.296977%,2.088238%,1.697959%,1.173279%,3.034082%,1.495976%,0.379524%,0.636580%,0.729587%,1.141312%,0.329910%,5.028927%,4.599797%,1.411502%,0.031132%,2.283903%,-0.703529%,2.449027%,0.324644%,6.085755%,-0.113437%,1.397548%,1.380800%,-3.398041%,-1.018214%,2.093314%,2.183737%,6.939688%,3.506005%,0.030403%,6.077294%,-1.051394%,1.309355%,1.024486%,0.313810%,1.569905%,2.413210%,1.630053%,5.033302%,0.469165%,-0.039027%,-0.617280%,-3.891322%,1.534749%,0.322663%,1.390567%,0.928639%,2.642648%,0.740731%,2.481426%,2.213571%,2.408860%,1.790424%,-0.852328%,5.064179%,0.487298%,-1.564193%,3.564529%,0.354838%,3.769983%,2.426446%,1.105575%,0.432560%,1.376195%,1.423049%,2.234427%,-0.644937%,-0.243564%,0.613771%,0.552852%,1.972541%,4.617881%,1.573366%,-0.368239%,0.877493%,5.786845%,0.741883%,1.278834%,0.750333%,3.328046%,3.036310%
12/2010,2.378421%,8.611638%,6.967251%,5.471971%,5.417331%,1.819944%,5.746455%,5.125963%,7.157531%,6.450434%,4.766477%,5.151082%,4.956417%,3.076190%,4.148121%,4.550439%,5.988524%,1.326711%,6.647347%,-0.955848%,4.875993%,4.495416%,5.213865%,11.016609%,7.740306%,6.810355%,-1.439791%,5.252287%,6.966017%,3.523141%,5.071518%,5.400910%,6.610574%,1.731483%,6.497322%,5.165346%,16.796964%,10.969127%,-1.428164%,6.642221%,4.037286%,1.192493%,0.430489%,-0.324390%,2.670323%,2.347562%,5.285540%,6.200671%,6.538159%,8.110489%,6.371517%,4.511613%,7.885914%,7.850268%,6.943921%,-0.389237%,5.574645%,5.260495%,5.107655%,4.344531%,5.275550%,3.570950%,3.600844%,2.160433%,5.332687%,0.247919%,8.226467%,8.047237%,0.704649%,6.555604%,4.998946%,6.118056%,6.375148%,3.380536%,5.489544%,5.510458%,4.403141%,7.590529%,7.029845%,3.548613%,11.417048%,5.187419%,5.357755%,5.102120%,7.258923%,3.243103%,8.680057%,4.362067%,5.262016%,3.748736%
11/2010,-0.352346%,2.360576%,2.574167%,1.272493%,0.737961%,-0.133775%,2.490980%,1.689041%,0.785320%,4.626471%,1.210265%,3.240993%,0.493411%,1.780486%,3.032399%,3.136452%,2.009501%,0.058318%,3.235101%,-0.651896%,2.881646%,-0.891321%,-0.860438%,4.648841%,-2.633101%,-3.320911%,-1.850707%,0.388271%,4.160818%,1.464480%,0.514588%,1.262982%,-2.598664%,1.336818%,0.107156%,0.920719%,1.020690%,1.565094%,-4.143937%,-1.831838%,-0.252569%,-1.636753%,-1.881326%,-3.182159%,-2.052360%,-0.241266%,-2.205543%,-0.090808%,-3.458874%,-1.741812%,-2.600881%,0.848900%,-2.695744%,-2.893656%,-1.666162%,-1.024283%,0.314761%,-0.255183%,0.680716%,1.328776%,1.666066%,-6.110519%,-1.365606%,-2.073858%,2.830224%,7.125752%,1.877694%,-0.179393%,2.721450%,1.386517%,-0.531641%,1.645577%,2.203096%,-0.909935%,2.234844%,1.945851%,1.681147%,-3.326865%,0.340650%,2.971394%,5.577434%,0.852669%,-2.499878%,2.868905%,-0.036837%,2.553765%,6.277556%,1.890656%,-0.314325%,-1.661823%
10/2010,5.082480%,9.959819%,5.234365%,0.456299%,0.456299%,0.301595%,5.220295%,5.510849%,3.317332%,3.688087%,3.690742%,4.467434%,4.351931%,4.370611%,2.296213%,4.267190%,6.854547%,0.196859%,3.545302%,0.558816%,2.839947%,3.793276%,3.383865%,1.654089%,1.713066%,3.285358%,-1.310886%,5.166773%,4.345205%,1.938533%,3.516539%,2.912339%,1.369732%,1.879534%,3.780985%,3.423819%,8.735505%,8.514529%,1.310291%,7.994551%,1.966888%,0.974429%,1.407204%,1.194223%,2.730432%,1.594066%,1.939839%,5.061820%,3.893603%,3.859710%,3.623452%,4.005249%,3.462841%,2.446343%,3.201985%,0.804052%,2.961491%,3.182790%,3.638662%,3.476177%,5.049939%,4.167103%,1.854819%,2.249789%,2.028120%,6.859352%,-0.673346%,3.092604%,6.533255%,4.509056%,1.762052%,2.964597%,4.850976%,2.232462%,3.434758%,3.880210%,4.635653%,1.823096%,4.659595%,-0.191946%,3.085724%,3.147557%,5.021432%,-1.651009%,5.712520%,2.041444%,3.423182%,0.963490%,2.204835%,6.746711%
9/2010,4.566846%,12.856468%,12.357149%,2.304565%,2.304565%,1.331567%,9.243521%,9.800728%,9.554558%,12.950581%,11.096292%,13.126118%,8.283917%,10.329981%,10.180373%,8.472272%,10.662514%,1.375742%,8.038895%,0.398942%,6.068395%,7.603517%,10.665577%,12.621259%,10.474946%,8.512428%,3.055709%,4.548491%,11.273824%,3.086525%,9.501315%,10.350549%,7.873165%,3.194770%,7.819992%,10.258039%,14.154201%,21.361894%,2.215607%,13.949686%,11.406739%,1.470881%,1.323819%,3.066009%,3.463260%,2.597416%,5.893406%,13.166790%,9.695625%,10.358314%,10.925270%,11.458072%,9.967157%,8.947128%,6.831725%,4.320697%,9.037471%,7.913900%,8.204989%,9.192407%,10.140339%,7.489108%,7.281012%,6.056487%,6.368241%,12.660613%,12.123952%,7.904613%,13.645173%,10.544512%,4.796079%,7.314717%,9.417736%,7.197644%,2.560935%,4.033589%,3.879020%,9.849366%,10.845308%,12.859736%,8.570739%,7.645728%,4.648733%,-0.919231%,13.623312%,9.532343%,14.872216%,3.273108%,13.836040%,6.710181%
8/2010,-4.874653%,-1.959926%,-4.630596%,1.388411%,1.388411%,1.393604%,-5.844824%,-4.412548%,-2.846675%,-5.833042%,-5.379843%,-4.597090%,-2.548471%,-2.299945%,-0.335131%,-2.065973%,-2.747783%,0.407839%,-3.096850%,1.474806%,-2.254481%,-7.836709%,-1.628518%,-10.046856%,-2.546597%,-1.162573%,1.425611%,-0.664370%,-5.818155%,-0.461092%,-4.755396%,-2.807191%,-0.644542%,1.180144%,-3.236234%,-4.150990%,-6.532911%,-11.860325%,1.468824%,-3.784492%,-2.710974%,2.058283%,0.980003%,0.251530%,0.552982%,0.903034%,-2.330389%,-3.502263%,-2.806081%,-2.983482%,-2.817478%,-0.681354%,-1.655081%,-3.179669%,-1.033935%,2.131747%,-1.899305%,-2.863045%,-3.671033%,-5.124493%,-4.604271%,-0.475919%,-1.503849%,-3.042577%,-2.731354%,2.590866%,-7.280789%,-1.061255%,-0.286705%,-3.845933%,-0.325512%,-1.979887%,-2.421720%,-3.606700%,1.636070%,1.184485%,0.945549%,-4.274927%,-3.735924%,-3.935948%,-2.734039%,-2.526997%,-0.044006%,5.369772%,-6.876475%,-2.172946%,-8.031830%,-2.277380%,-5.792524%,-2.413258%
7/2010,10.168557%,14.931450%,8.760236%,1.520020%,1.520020%,5.295603%,5.644539%,4.689054%,7.383788%,7.431593%,6.729108%,7.548431%,8.182023%,9.430482%,3.186996%,6.207862%,6.576014%,1.900618%,6.517716%,1.443957%,1.495518%,6.232358%,5.414859%,10.185125%,2.819718%,6.680628%,4.658817%,9.929366%,11.220392%,1.259631%,5.193741%,9.244198%,2.521553%,1.431543%,8.855100%,6.946456%,8.670547%,13.655312%,4.262295%,8.372590%,11.467415%,3.099760%,1.909107%,2.368655%,3.835546%,3.081711%,12.517393%,7.758739%,10.146318%,8.166016%,8.903212%,8.376600%,7.392024%,7.493978%,5.382207%,5.486658%,4.126072%,7.025284%,7.236944%,7.464423%,7.337315%,7.797817%,6.633917%,6.668531%,6.810529%,0.267524%,9.021927%,4.027939%,7.761776%,7.968674%,4.513720%,5.452404%,7.998200%,8.251604%,2.733240%,1.410360%,4.831901%,4.975249%,6.280475%,6.545072%,7.063991%,5.168131%,6.974188%,0.733259%,8.152164%,3.072230%,7.150798%,3.391620%,4.472486%,10.308974%
6/2010,-2.772951%,-10.911283%,-1.985813%,-2.255092%,-2.255092%,-0.942844%,-4.061088%,-3.931021%,-6.372762%,-9.226613%,-9.293883%,-7.135032%,-0.019604%,-2.605033%,-0.950327%,-5.971306%,-5.439053%,-0.291855%,-6.048081%,1.291771%,-4.315109%,-3.815136%,-6.732583%,-14.638321%,-4.219086%,-1.710727%,3.676186%,-4.887124%,-1.582729%,-0.246086%,-2.587085%,-6.189767%,1.662230%,-0.113867%,-5.579787%,-2.552045%,-12.427793%,-14.526230%,1.322998%,-1.751187%,-2.991952%,1.282119%,1.624764%,1.302793%,0.136518%,-0.104295%,-0.301426%,-3.136485%,-1.585471%,-1.918051%,-1.453664%,0.266502%,-0.249212%,0.693256%,-1.309432%,5.515365%,-4.379612%,-3.836278%,-6.802577%,-7.138945%,-5.831108%,-0.348273%,-0.997974%,-6.826974%,-5.680547%,-4.780591%,-7.588541%,-0.567202%,-6.111663%,-5.915749%,-1.808455%,-5.320037%,-5.084951%,1.171410%,0.452772%,0.459642%,3.549253%,-6.093944%,-3.480794%,-4.619670%,-3.246487%,-3.591642%,-0.235109%,3.796458%,-4.273801%,-0.811694%,-7.516139%,-2.565597%,-6.213709%,-11.549083%
5/2010,-4.063005%,-5.555737%,-7.301310%,-3.078369%,-3.078369%,-5.148375%,-6.875782%,-7.311626%,-8.706750%,-8.613704%,-8.833163%,-7.944118%,-5.214460%,-6.739903%,-4.138301%,-7.173543%,-7.108981%,-1.358505%,-7.075320%,-0.481130%,-7.316354%,-8.366934%,-5.235231%,-12.267030%,-5.958898%,-6.094798%,-5.752963%,-5.265352%,-5.073277%,-1.925054%,-5.947941%,-8.049371%,-1.867553%,-0.646470%,-8.481441%,-0.041762%,-14.854309%,-14.737800%,-3.742693%,-7.982402%,-9.012335%,-3.085419%,-1.405531%,-1.548950%,-3.007004%,-3.633461%,-7.329383%,-8.013321%,-10.186031%,-9.284151%,-9.623956%,-8.987296%,-10.645427%,-10.951303%,-6.118920%,-5.979827%,-4.422682%,-7.265748%,-8.487512%,-8.468355%,-8.303427%,-9.747001%,-7.014250%,-7.531512%,-6.525676%,-2.969851%,-8.293754%,-4.654017%,-4.258691%,-7.323581%,-2.278425%,-5.220836%,-5.329816%,-6.176791%,-2.721318%,-2.084681%,-3.334317%,-7.392280%,-6.479048%,-3.147902%,-6.896824%,-5.248878%,-5.467842%,3.201261%,-9.310105%,-4.575382%,-6.792424%,-4.805624%,-3.551556%,-6.540642%
4/2010,0.660157%,15.610046%,4.262936%,3.818867%,3.818867%,2.390465%,3.738252%,3.738252%,0.000000%,5.261446%,5.108562%,6.215288%,5.695883%,2.265220%,-1.815594%,4.131884%,2.307416%,0.706605%,2.551588%,1.667115%,3.783325%,-0.214610%,1.654408%,4.723816%,-0.112218%,-0.991818%,3.482561%,3.136181%,1.397831%,1.899959%,2.712421%,0.371263%,1.116636%,1.749806%,0.118124%,0.345364%,5.276439%,6.066646%,1.889434%,3.060159%,2.158934%,2.271146%,1.701978%,1.601943%,2.155696%,2.357848%,-1.197353%,0.259058%,-0.887283%,0.940270%,0.360116%,2.005066%,-2.646272%,-1.625945%,1.171975%,4.833590%,4.755220%,1.632821%,1.966866%,3.559611%,1.930136%,-3.478567%,2.567594%,4.146364%,5.470369%,4.057241%,0.283858%,0.894044%,3.141917%,2.602410%,2.882922%,5.205381%,7.444730%,0.472845%,3.240393%,2.864438%,5.007078%,2.296424%,1.181322%,4.084996%,2.906245%,2.528673%,-1.729066%,1.676582%,3.659301%,4.295673%,6.845871%,5.298823%,4.947899%,6.553425%
3/2010,10.930279%,7.478920%,7.347713%,3.909170%,3.909170%,3.599979%,5.058365%,4.953751%,0.000000%,7.732480%,8.115789%,7.692751%,4.741740%,5.883293%,3.371613%,7.750886%,5.920910%,1.912486%,6.601960%,0.626628%,8.563324%,4.194302%,6.513999%,7.545816%,2.634150%,6.298104%,4.420021%,8.007406%,4.344159%,2.398989%,5.744432%,4.685647%,1.436753%,1.963479%,4.437375%,7.039479%,12.495287%,14.317256%,0.809725%,5.113778%,9.382139%,1.469646%,0.472876%,0.719000%,2.533578%,3.131746%,5.932985%,6.652541%,7.265161%,7.276253%,7.925586%,9.279456%,6.041044%,4.900782%,7.094222%,2.290780%,4.569914%,5.954286%,7.300323%,7.157893%,5.978197%,5.974800%,3.729435%,6.694580%,7.604906%,6.720637%,8.329234%,2.862797%,8.839823%,6.016653%,6.984197%,7.477031%,6.602790%,2.166236%,4.651259%,7.030584%,7.819636%,3.546812%,9.158178%,5.828389%,2.419343%,6.103589%,3.363414%,10.507418%,5.594952%,5.297304%,12.365508%,8.080084%,5.339819%,5.775090%
2/2010,6.141809%,4.315356%,5.610075%,2.667532%,2.667532%,0.309598%,3.337358%,3.337358%,0.000000%,4.683848%,5.306768%,4.402435%,2.316999%,3.133084%,2.267331%,2.866668%,2.423192%,1.183559%,3.870102%,0.407371%,4.220743%,4.023032%,4.407601%,5.984503%,1.735637%,3.705168%,5.592693%,3.482672%,4.172027%,1.202085%,4.267338%,0.546235%,0.755568%,1.071976%,2.868192%,1.601999%,8.477440%,10.614355%,-0.199112%,6.581465%,4.563898%,0.578061%,0.169845%,0.632574%,0.324202%,0.325322%,-0.782270%,3.160191%,0.086145%,0.344651%,1.069855%,0.602796%,-1.362863%,-2.769830%,1.868089%,1.549934%,8.117167%,2.292799%,3.188893%,3.754556%,3.090289%,1.584362%,1.993413%,5.962960%,4.393596%,7.483095%,7.894250%,2.908037%,4.269606%,3.366803%,3.539096%,4.812015%,3.901882%,5.426592%,3.166427%,3.624625%,4.839120%,0.781444%,2.633058%,4.708640%,2.188550%,3.211335%,0.075506%,4.112335%,3.745741%,2.552006%,4.859698%,5.072415%,6.077553%,7.149308%
1/2010,-3.767762%,-3.186789%,-5.112832%,-1.789431%,-1.789431%,-0.344457%,-5.962887%,-5.294304%,0.000000%,-4.232388%,-2.467849%,-2.678079%,-1.082145%,-2.232897%,-3.421370%,-1.754887%,1.576428%,-0.863969%,-4.072473%,2.008588%,-5.289833%,-5.182258%,-3.071645%,-0.121140%,1.013428%,-6.905814%,1.682084%,-3.891869%,-6.114073%,-1.546250%,-3.333573%,-8.011844%,0.081297%,-0.858707%,-5.623673%,-2.368950%,-6.545055%,-10.211736%,-0.440723%,-6.309476%,-3.090105%,2.010973%,1.706469%,2.070195%,1.872899%,1.584403%,-5.453432%,-3.616907%,-4.366385%,-3.109799%,-3.744921%,-3.913442%,-4.173587%,-3.175291%,-2.506294%,0.493742%,-1.339918%,-3.135591%,-4.563205%,-3.726614%,-1.417491%,-3.138594%,-2.486451%,-1.887190%,-3.099174%,-6.402166%,0.480329%,0.679400%,-7.160040%,-6.078901%,-5.445020%,-3.767277%,-2.288124%,0.162913%,-2.291245%,-3.902724%,-0.152912%,-1.596654%,-2.671706%,-0.267823%,4.207206%,-3.344634%,-0.401495%,-3.710006%,-7.492483%,-2.071261%,-3.421134%,-2.591388%,-7.400764%,1.021855%
12/2009,4.904685%,5.235261%,5.616776%,0.525978%,0.525978%,0.915023%,1.747900%,1.602676%,0.000000%,6.468519%,5.719212%,3.646746%,7.858182%,4.500797%,4.446568%,3.153256%,0.266706%,1.718864%,3.866470%,-0.262994%,4.188062%,2.317176%,7.314989%,6.511818%,3.757996%,-1.520541%,6.802028%,3.914981%,6.377249%,0.092534%,4.086616%,1.308415%,-0.371391%,-0.639144%,2.757789%,0.877033%,7.193090%,,2.921210%,3.690850%,4.753046%,-1.080039%,0.204932%,-0.792700%,1.134297%,3.031756%,0.777602%,4.391827%,2.526600%,2.299343%,2.451750%,5.816955%,1.117285%,0.928001%,2.629431%,-1.599791%,1.375808%,3.019426%,3.494597%,5.002662%,2.555108%,2.370859%,3.391787%,5.802652%,5.103184%,7.288373%,8.194371%,1.236792%,4.146393%,4.442541%,5.932465%,5.429923%,3.569972%,4.595395%,5.933649%,2.477893%,8.747683%,7.214083%,4.399903%,3.142428%,8.007478%,3.202834%,4.983541%,-3.610058%,4.305654%,7.284032%,3.688387%,6.077949%,6.262848%,7.774050%
11/2009,3.313180%,2.276552%,7.287773%,5.409373%,5.409373%,2.766885%,4.944550%,5.667600%,0.000000%,4.316212%,3.802390%,3.605797%,3.654150%,5.830505%,7.341953%,2.820995%,1.622555%,1.826745%,5.271104%,0.847114%,3.351990%,6.271324%,4.671420%,3.757502%,6.519589%,10.365794%,3.705676%,6.834805%,6.553126%,3.524754%,4.143018%,8.285384%,4.170259%,3.915414%,5.485278%,4.125552%,10.133874%,,1.698552%,4.088723%,3.993753%,1.937629%,1.333281%,1.684776%,1.729947%,1.381007%,6.008765%,5.982753%,3.443009%,2.985154%,3.564329%,5.105471%,3.711574%,5.509857%,3.141125%,8.543029%,3.571290%,5.297244%,5.644941%,5.118855%,6.155173%,4.653534%,4.010770%,9.731440%,2.989105%,4.094641%,3.769114%,2.374331%,1.947155%,5.056311%,7.240826%,4.021238%,3.904765%,6.469444%,4.316935%,4.442377%,6.384067%,4.036033%,6.255420%,3.487126%,-0.359859%,5.736704%,5.067545%,6.137659%,5.634027%,2.834133%,-1.327286%,4.391421%,5.658492%,0.483861%
10/2009,-4.385902%,-3.466184%,-4.204338%,-2.782932%,-2.782932%,0.480672%,-0.438491%,-2.127807%,-2.585445%,-5.414082%,-7.872714%,-3.690394%,0.214783%,-4.037588%,-5.394778%,-0.985883%,-10.782211%,-1.086480%,-2.164197%,1.322981%,-3.044000%,0.971141%,-0.055641%,-5.925811%,-3.109590%,1.006456%,-3.147042%,-5.452047%,-5.703107%,1.708370%,-3.053496%,-1.649951%,-1.171754%,-0.057233%,-1.339571%,-0.111191%,-8.166557%,,-1.496858%,1.168127%,-1.312640%,1.161249%,1.336460%,1.673155%,1.618022%,1.620101%,-0.930352%,-6.329974%,-1.432616%,-1.668072%,-3.240174%,-0.323967%,1.534488%,-2.148075%,-2.130025%,-2.638825%,1.200701%,-2.499132%,-1.759263%,-4.142254%,-2.896703%,0.805838%,-0.755919%,-3.940992%,-1.593532%,-3.152559%,-3.097290%,1.980068%,0.737872%,-1.480072%,-4.063103%,-5.055650%,-4.721375%,-0.774053%,-1.830862%,0.797197%,0.072171%,-4.167028%,0.702661%,-2.809563%,-4.984391%,-2.679350%,-1.151944%,-0.884767%,-2.146452%,0.804996%,-14.597859%,-8.417769%,0.414700%,-0.871274%
9/2009,4.469814%,8.137698%,6.601295%,4.365896%,4.365896%,2.989785%,6.502728%,7.942293%,4.785941%,6.929107%,6.961095%,5.821344%,5.841268%,5.593659%,4.633370%,8.703851%,5.759211%,1.853701%,4.613462%,1.504952%,6.294563%,2.281847%,7.136612%,3.403883%,0.213152%,2.226923%,7.544501%,7.998421%,3.533056%,2.137215%,3.945372%,10.847893%,5.350950%,2.380385%,3.031566%,3.294262%,6.781775%,,5.554316%,2.273632%,1.776803%,4.040816%,2.668225%,3.008161%,5.445559%,4.423232%,4.982563%,8.365588%,4.729896%,5.444919%,5.790012%,9.931647%,3.599467%,1.706448%,4.843589%,6.513466%,-0.823148%,4.252917%,4.831193%,5.643709%,5.471093%,2.474359%,2.234730%,1.979115%,3.953609%,8.648280%,3.497450%,4.263636%,4.148843%,4.577131%,4.470236%,5.431620%,6.508304%,3.409832%,3.006494%,0.547124%,3.688713%,6.052365%,-0.059684%,6.434726%,4.941153%,5.333383%,2.745003%,1.302439%,4.724253%,5.505465%,10.356277%,5.959700%,4.614662%,-2.160211%
8/2009,3.270520%,6.453888%,3.816514%,3.517384%,3.517384%,1.737224%,2.732109%,3.586858%,2.322938%,5.742010%,4.822686%,4.676757%,0.686509%,3.031413%,7.674578%,3.635076%,4.042552%,1.964069%,2.791869%,1.620849%,4.220794%,4.411564%,2.005696%,9.784072%,5.954737%,4.743133%,5.901734%,8.078006%,1.312856%,2.397587%,1.862512%,-2.316714%,3.128842%,1.163441%,1.632072%,1.952211%,6.800012%,,-0.426150%,0.285836%,-0.266162%,2.660366%,1.685960%,1.915961%,1.841405%,1.611039%,1.266465%,2.757602%,2.674715%,4.517467%,3.373807%,2.446770%,2.839119%,2.915614%,5.194203%,2.492443%,-0.765524%,2.392267%,2.156310%,4.136758%,3.739630%,2.516758%,0.148182%,2.832945%,2.659491%,-3.518406%,1.180719%,3.996596%,4.369804%,0.146651%,4.357084%,4.363727%,5.464682%,6.394827%,2.711598%,1.450124%,1.621941%,6.770733%,3.888967%,1.355574%,1.155823%,3.073506%,1.497864%,1.348577%,2.033419%,0.114860%,7.941257%,5.119689%,1.401416%,6.736358%
7/2009,4.408611%,12.203680%,7.457994%,1.870227%,4.309218%,5.044505%,7.459832%,7.555246%,10.338208%,9.831052%,11.043624%,8.264055%,6.304140%,9.135456%,6.679104%,9.420609%,12.538488%,0.601561%,8.060830%,2.096498%,7.599545%,8.368810%,10.310525%,13.793806%,7.890250%,12.461146%,9.698196%,8.890280%,7.781655%,3.415847%,6.749790%,9.251163%,4.136579%,2.073931%,3.765767%,6.054639%,22.116626%,,4.420292%,8.420738%,12.380706%,4.334050%,3.316676%,4.381049%,6.234692%,4.722180%,8.847944%,14.290349%,9.595272%,9.852794%,8.477428%,13.094849%,7.529431%,8.375475%,9.262493%,5.545226%,3.884886%,7.120627%,9.271179%,7.371543%,8.805631%,13.191364%,8.934230%,7.484382%,6.013072%,6.856189%,7.196713%,1.756636%,5.073517%,4.178825%,8.134320%,8.134762%,7.088820%,5.887714%,5.438220%,5.182678%,6.151373%,15.224955%,4.936649%,7.652528%,16.198433%,6.398942%,7.429540%,0.585162%,10.380368%,9.288013%,4.855579%,10.470692%,8.801842%,14.686126%
